Centre_ID,Centre_Title,Centre_Address,County,Maximum_Occupancy,Centre_Phone,Person_in_Charge,Person_in_Charge_Phone,Registration_Provider,Registration_Provider_Address,Registration_Provider_Phone,Registration_Date,Registration_Expiry_Date,Expiry_Date_Note,CRO_Registration_Number,Management_Contacts,Registration_Number,Chief_Inspector_Note,Registration_Conditions,URL
483,"St Vincent's Care Centre","Coosan Road, Athlone, N37 A3K5",Westmeath,35,"090 648 3153","Katherine Saavedra","090 648 3153","Health Service Executive","Oak House, Millennium Park, Naas, W91 KDC2, Kildare","045 880 400",20-04-2021,19-04-2024,,,"Margaret Monaghan - 044 939 4930",REG-0034314,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan received 17/08/2021. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is 35.",https://www.hiqa.ie/areas-we-work/find-a-centre/st-vincents-care-centre
533,"St Vincent's Community Nursing Unit","Irishtown, Mountmellick, R32HK85",Laois,57,"057 864 4782","Mary Margaret Daly","057 864 4781","Health Service Executive","Oak House, Millennium Park, Naas, W91 KDC2, Kildare","045 880 400",11-04-2021,10-04-2024,,,,REG-0034058,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan received 10 October 2023. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 57.",https://www.hiqa.ie/areas-we-work/find-a-centre/st-vincents-community-nursing-unit
520,"St Vincent's Hospital","Woodstock Street, Athy, R14 AY22",Kildare,82,"059 864 3000/3011","Caroline Doran","059 864 3000","Health Service Executive","Oak House, Millennium Park, Naas, W91 KDC2, Kildare","045 880 400",25-06-2021,24-06-2024,,,,REG-0034599,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose and within the footprint of the designated centre on the floor plan dated 10 October 2022. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 82.Condition 4No new residents may be admitted to the designated centre until such time as all red and orange rated risks identified in the provider’s fire safety audit report undertaken on September 2021 and as revised in August 2022 have been completed as per plan submitted to the Chief Inspector on 10 November 2023. 
Remaining works required to protect residents from the risk of fire will be completed on a phased basis according to the schedule submitted to the Chief Inspector on 10 November 2023:1)	Holy Family Unit to be completed by 29 March 20242)	St Anne’s Unit to be completed by 31st May 20243)	Le Cheile unit to be completed by 28 June 2024
As the works are completed on any individual unit the HSE may apply to vary this condition to remove the restriction on admissions to that unit.",https://www.hiqa.ie/areas-we-work/find-a-centre/st-vincents-hospital
428,"St. Anthony's Nursing Home","Kilduff Castle, Pallasgreen, V94 PF76",Limerick,61,"061 384 104 / 388704","Sean Fennessy","061 384 104","Kilduff Care Co. Limited","St. Anthony's Nursing Home, Kilduff Castle, Pallasgreen, V94 PF76, Limerick","061 384 104",01-03-2023,28-02-2026,,408999,,REG-0036719,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan dated 16 January 2023. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is 61.",https://www.hiqa.ie/areas-we-work/find-a-centre/st-anthonys-nursing-home
7836,"St. Anthony's Unit","Glenconnor Road, Clonmel, E91 PP20",Tipperary,18,"052 617 7480","Nisha Abraham","052 617 7480","Health Service Executive","Oak House, Millennium Park, Naas, W91 KDC2, Kildare","045 880 400",13-08-2023,12-08-2026,,,"Denise Flynn - 062 70 489",REG-0037289,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plans received on 02 (main building) and 13 (laundry and kitchen) of June 2023. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 18",https://www.hiqa.ie/areas-we-work/find-a-centre/st-anthonys-unit
386,"St. Attracta's Residence","Hagfield, Charlestown , F12 KN36",Mayo,70,"094 925 4307","Alison Moore","094 925 4307","St. Attracta's Nursing Home Unlimited Company","St. Attracta's Nursing Home, Hagfield, Charlestown , F12 KN36, Mayo","094 925 4307",16-06-2023,15-06-2026,,474878,"Trina Donohue - 094 925 4307",REG-0037159,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan dated 3 July 2023. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 70Condition 4By 31 December 2023 the registered provider shall have addressed all red rated fire safety risks set out in the Fire Safety Risk Assessment and in so doing ensure that residents are protected from the risk of fire.  By the same date the registered provider will have returned a time bound action plan to address all orange rated fire safety risks identified in the same Fire Safety Risk Assessment,  to the satisfaction of the office of the Chief Inspector no later than the same date.",https://www.hiqa.ie/areas-we-work/find-a-centre/st-attractas-residence
389,"St. Brendan's High Support Unit","Mulranny, Westport, F28 A386",Mayo,25,"098 36027","Patricia Maguire","098 36 027","Mulranny Day Centre Housing Limited","Amenity Centre, Mulranny, F28 A386, Mayo","098 36 027",13-08-2022,12-08-2025,,193506,,REG-0039651,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan dated 27/01/2023  with the following exceptions; 1.  Bedroom number 18 on St Brid's Unit may only be used to accommodate one independently ambulant resident on a short term basis,  admitted for respite or convalescence care. 2. All bedrooms may only be used to accommodate one resident in each room
The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  within the parameters for individual rooms as listed above,  as specified by the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of residents to be accommodated in this centre is 25.Condition 4Bedroom 18 on St Brid's Unit may only be used to accommodate one independently ambulant resident for a maximum period of 28 days,  admitted for respite or convalescence care.Condition 5Notwithstanding the requirements placed on the registered provider to comply with the Health Act 2007 (Care and Welfare of Residents In Designated Centres For Older People) Regulations 2016,  the registered provider shall take all necessary action to comply with • Regulation 16,  Training and Staff Development • Regulation 23,  Governance and Management• Regulation 27,  Infection Control• Regulation 28,  Fire precautions• Regulation 29,  Medicines and PharmaceuticalsTo the satisfaction of the Chief Inspector no later than 30 April 2023",https://www.hiqa.ie/areas-we-work/find-a-centre/st-brendans-high-support-unit
450,"St. Dominic Savio Nursing Home","Cahilly, Liscannor, V95 Y927",Clare,28,"065 708 1555","Elizabeth Craven","065 679859","Smith Hall Limited","St. Dominic Savio Nursing Home, Cahilly, Liscannor, Y95 Y927, Clare","065 708 1555",30-09-2023,29-09-2026,,365926,"Desdemona Smith - 087 668 2886, Andrew Smith - 065 708 1555",REG-0037457,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan received 27 June 2023. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is 28.",https://www.hiqa.ie/areas-we-work/find-a-centre/st-dominic-savio-nursing-home
392,"St. Eunan's Nursing Home","Rough Park, Ramelton Road, Letterkenny, F92 FP21",Donegal,42,"074 910 3860","Ronagh McCaul","074 910 3860","St. Eunan's Nursing and Convalescent Home Limited","44 Orchard Grove, Letterkenny, F92 NN7F, Donegal","074 912 8508",13-08-2023,12-08-2026,,349656,"Noel Fitzpatrick - 074 910 3860, Deirdre Murdy - 087 1758392",REG-0037287,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan dated [21/02/2023]. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: [42].",https://www.hiqa.ie/areas-we-work/find-a-centre/st-eunans-nursing-home
168,"St. Francis' Nursing Home","Mount Oliver, Dundalk, A91 TC21",Louth,25,"042 935 8985 / 935 8984 / 935 8900","Susan Muzondo","042 935 8900","St Francis Nursing Home (Mount Oliver) Company limited by Guarantee","34A Gilford Road, Sandymount, D04 FN79, Dublin 4","01 283 8376",02-02-2023,01-02-2026,,417937,,REG-0036723,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan dated 26/09/2022. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 25.",https://www.hiqa.ie/areas-we-work/find-a-centre/st-francis-nursing-home
686,"St. Gladys Nursing Home","53 Lower Kimmage Road, Harold's Cross, D6W C566",Dublin,51,"01 492 7624","Alyn Joy Lacuesta","01 492 7624","Willoway Nursing Home Limited","Blanchardstown Corporate Park, Block 1, Ballycoolin Road, D15 AKK1, Dublin 15","01 496 8744",13-04-2020,12-04-2023,,377001,"Angela McNamee - 087 864 9790",REG-0034083,,"Condition 1Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose dated July 2020 v3 within the footprint of the designated centre on the floor plan submitted on 16 July 2020.  The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is 51.",https://www.hiqa.ie/areas-we-work/find-a-centre/st-gladys-nursing-home
5668,"St. Gobnaits Nursing Home","Drewscourt, Ballyagran, Killmallock, V35E188",Limerick,20,"063 82065","Maura O'Sullivan","063 820 65","St. Gobnaits Nursing Home Limited","Drewscourt, Ballyagran, Killmallock, V35  E188, Limerick","063 82 065",13-12-2023,12-12-2026,,599964,"Bryan O'Sullivan - 063 820 65",REG-0037755,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan received on 16/08/2023. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 20.",https://www.hiqa.ie/areas-we-work/find-a-centre/st-gobnaits-nursing-home-0
660,"St. John's Community Hospital","Ballytivnan, F91 H224",Sligo,101,"071 914 2606","Nicola Scanlon Fox","071 914 2606","Health Service Executive","Oak House, Millennium Park, Naas, W91 KDC2, Kildare","045 880 400",15-09-2021,14-09-2024,,,,REG-0038741,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan received 13 October 2023. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is 101.",https://www.hiqa.ie/areas-we-work/find-a-centre/st-johns-community-hospital-0
102,"St. Joseph's Centre","Crinken Lane, Shankill , D18 TY00",Dublin,61,"01 282 3000","Sinoy Allyboccus","01 282 3000","Saint John of God Hospital Company Limited by Guarantee","Granada, Stillorgan Road, Stillorgan, A94 D9N1, Co. Dublin","01 277 1521",09-12-2022,08-12-2025,,430743,"Damien O Dowd - 01 277 1400",REG-0037266,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan dated received 14th November 2022. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 61.Condition 4In order to uphold the residents' right to choice and access to sufficient sanitary facilities,  the registered provider shall ensure that there is a sufficient number of showers having regard to the dependency of persons in the designated centre. By 27th May 2024 the current communal bathrooms in each of the Carrigeen and Avoca Lodges will each be converted to two separate shower facilities with toilets.Condition 5By 27th May 2024 the registered provider will address and make good the findings from the inspection on 13th October 2022 to ensure that the premises is of sound construction,  in a good state of repair and suitably decorated by carrying out the following:•Repairing the tiles and fixtures in communal bathrooms•Completing the painting of the designated centre•Repairing all water damaged areas including the oratory ceiling and floors",https://www.hiqa.ie/areas-we-work/find-a-centre/st-josephs-centre
613,"St. Joseph's Hospital","Lifford Road, Ennis, V95RT99",Clare,76,"065 686 3856","Regina Jordan","065 686 3856","Health Service Executive","Oak House, Millennium Park, Naas, W91 KDC2, Kildare","045 880 400",22-06-2021,21-06-2024,,,,REG-0036502,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose (11 February 2022)  within the footprint of the designated centre on the floor plan received on 06 January 2022). The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 76.",https://www.hiqa.ie/areas-we-work/find-a-centre/st-josephs-hospital
288,"St. Joseph's Nursing Home","Killowen, Kenmare, V93 RW94",Kerry,50,"064 6641 100","Emer Kidney","064 664 1100","Rathsheen Investments Limited","St. Joseph's Nursing Home, Killowen, Kenmare, Co. Kerry, Kerry","064 664 1100",20-09-2022,19-09-2025,,250132,"Donncha Kidney - 064 664 1100",REG-0036131,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose (Revision number 13) received on 28 June 2022 and the floor plans dated May 2022. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 50.",https://www.hiqa.ie/areas-we-work/find-a-centre/st-josephs-nursing-home-0
4664,"St. Michael's Nursing Home","One Hundred Acres East, Caherconlish, V94 E400",Limerick,80,"061 450 060","Siobhan Johnston","061 450 060","Blockstar Limited","Bawntard North, Killmallock, V35 WN15, Limerick","086 358 8041",28-03-2022,27-03-2025,,463359,"Geraldine Comerford - 061 228 209",REG-0035609,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose dated 02/03/2022 within the footprint of the designated centre on the floor plan dated 29/09/2021. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 80.",https://www.hiqa.ie/areas-we-work/find-a-centre/st-michaels-nursing-home
179,"St. Patrick's Care Centre","Dublin Street, Baldoyle, D13V085",Dublin,78,"01 905 2266","Lloyd Mutandwa","01 905 2266","Cowper Care Centre DAC","Gascoigne House, 37-39 Cowper Road, Rathmines, DO6 HW18, Dublin 6","01 406 6414",03-07-2023,02-07-2026,,291145,"Fergus Shields - 01 406 6414 / 083 356 8264, Nor-Ain Tani - 01 406 6414",REG-0037196,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan received 03/03/2023 . The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 78.",https://www.hiqa.ie/areas-we-work/find-a-centre/st-patricks-care-centre
122,"St. Peter's Nursing Home","Sea Road, Castlebellingham, A91TV02",Louth,69,"042 938 2106","Barry McConaughy","042 9382106","Costern Unlimited Company","42, North Wood Court, Northwood, Santry, D09 FN7X, Dublin 9","087 997 3226",07-10-2022,06-10-2025,,489192,,REG-0036213,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan dated 12/04/2022. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 69.",https://www.hiqa.ie/areas-we-work/find-a-centre/st-peters-nursing-home
434,"St. Theresa's Nursing Home","Dublin Road, Thurles, E41 V263",Tipperary,26,"0504 22246","Sandra Farrell Crowley","0504 22246","Ormond Healthcare Ltd","1 Castleoak Crescent, Dark Road, Nenagh, E45 Y364, Tipperary","087 987 3489",23-02-2023,22-02-2026,,651344,,REG-0041201,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan dated 01/02/2023. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 26.",https://www.hiqa.ie/areas-we-work/find-a-centre/st-theresas-nursing-home
396,"Stella Maris Nursing Home","Cummer, Tuam, H54 C992",Galway,43,"093 41944","Simi Krishnanand","094 41944","Stella Maris Residential Care Limited","Stella Maris Nursing Home, Cummer, Tuam, H54 C992, Galway","093 41944",30-05-2021,29-05-2024,,353012,,REG-0034409,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan dated 05/02/2021. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 43",https://www.hiqa.ie/areas-we-work/find-a-centre/stella-maris-nursing-home
494,"Sullivan Centre","Cathedral Road, Cavan, H12 N274",Cavan,20,"049 432 6015","Maya Mathew","049 432 6015","Health Service Executive","Oak House, Millennium Park, Naas, W91 KDC2, Kildare","045 880 400",13-06-2021,12-06-2024,,,"Bernardine Lynch - 087 793 2585",REG-0034630,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan dated 22/03/2021. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is 20.Condition 4The registered provider shall ensure that no new resident is admitted to the designated centre until the centre is in compliance with regulations 17: Premises,  23: Governance and Management,  27: Infection control and 28: Fire precautions.",https://www.hiqa.ie/areas-we-work/find-a-centre/sullivan-centre
397,"Summerville Healthcare","Strandhill, F91 KT28",Sligo,47,"071 912 8430","Caroline Thomas","071 912 8430","Summerville Healthcare Limited","Summerville Healthcare, Strandhill, F91 KT28, Sligo","071 912 8430",01-11-2023,31-10-2026,,386693,"Esther Quinn - 071 912 8430",REG-0037910,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan received on  04 December 2023. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is 47 reducing to 46 on achieving compliance with condition 4.Condition 4Occupancy of bedroom 37 will reduce to single occupancy once one of the existing residents in that room no longer resides in the bedroom. When room 37 is reduced to single occupancy the registered provider will submit a revised floor plan and statement of purpose and apply to remove this condition.",https://www.hiqa.ie/areas-we-work/find-a-centre/summerville-healthcare
106,"Suncroft Lodge Nursing Home","Suncroft, The Curragh, R56HX05",Kildare,60,"045 442 951","Muriel O'Donnell","045 442 951","Costern Unlimited Company","42, North Wood Court, Northwood, Santry, D09 FN7X, Dublin 9","087 997 3226",30-04-2021,29-04-2024,,489192,"Orla Scuffil - 01 6855 170",REG-0034245,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan dated November 2020. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is 60",https://www.hiqa.ie/areas-we-work/find-a-centre/suncroft-lodge-nursing-home
4450,"Sunhill Nursing Home","Blackhall Road , Termonfeckin, A92 F902",Louth,102,"041 988 5200","Elaine Molony","041 988 5200","LSJ Care Ltd","Dunboyne Nursing Home, Waynestown, Summerhill Road, Dunboyne, A86 XF89, Meath","01 801 5535",22-05-2021,21-05-2024,,543518,"Shane Kelly - 041 988 5200",REG-0034126,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan dated 05 July 2022. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is 102.",https://www.hiqa.ie/areas-we-work/find-a-centre/sunhill-nursing-home
181,"Swords Nursing Home","Mount Ambrose, Swords, K67 N1W0",Dublin,52,"01 890 0089","Oana Mihai","01 890 0089","Mowlam Healthcare Services Unlimited Company","One Bank Place, Limerick City, Limerick, V94 HT2Y, Limerick","061 416 099",09-03-2024,08-03-2027,,506719,"Susan Massey - 061 416  099, Susan Shortt - 061 416 099",REG-0038117,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan received on 08/09/2023. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 52.",https://www.hiqa.ie/areas-we-work/find-a-centre/swords-nursing-home
182,"Talbot Lodge Nursing Home","17 Kinsealy Lane, Malahide, K36 D295",Dublin,103,"01 846 2115","Anita Domokos","01 864 2115","Knegare Nursing Home Holdings Ltd","Talbot Lodge, 17 Kinsealy Lane, Malahide, K36 D295, Co. Dublin","01 846 2115",11-06-2022,10-06-2025,,643413,"Eileen Kirwan - 087 493 4074, Mairead Fitzgerald - 087 692 5690",REG-0035821,,"Condition 1 Subject to any prohibitions or restrictions contained in any other condition(s),  the designated centre shall be operated at all times in accordance with the Statement of Purpose within the footprint of the designated centre on the floor plan dated 24/02/2022. The registered provider shall only provide for the specific care and support needs,  and services,  within the facilities as set out the Statement of Purpose,  as agreed with the Chief Inspector at the time of registration. Any changes to the specific care and support needs and services provided must be agreed in advance with the Chief Inspector.Condition 2Only persons aged 18 years or older shall be accommodated at the designated centre at any time.Condition 3The maximum number of persons that may be accommodated at the designated centre is: 103.",https://www.hiqa.ie/areas-we-work/find-a-centre/talbot-lodge-nursing-home
